1,0,3
1.02,0.008600172,1
1.04,0.017033339,1
1.06,0.025305865,1
1.08,0.033423755,1
1.1,0.041392685,2
1.12,0.049218023,1
1.14,0.056904851,1
1.16,0.064457989,1
1.18,0.071882007,1
1.2,0.079181246,2
1.22,0.086359831,1
1.24,0.093421685,1
1.26,0.100370545,1
1.28,0.10720997,1
1.3,0.113943352,2
1.32,0.120573931,1
1.34,0.127104798,1
1.36,0.133538908,1
1.38,0.139879086,1
1.4,0.146128036,2
1.42,0.152288344,1
1.44,0.158362492,1
1.46,0.164352856,1
1.48,0.170261715,1
1.5,0.176091259,3
1.52,0.181843588,1
1.54,0.187520721,1
1.56,0.193124598,1
1.58,0.198657087,1
1.6,0.204119983,2
1.62,0.209515015,1
1.64,0.214843848,1
1.66,0.220108088,1
1.68,0.225309282,1
1.7,0.230448921,2
1.72,0.235528447,1
1.74,0.240549248,1
1.76,0.245512668,1
1.78,0.250420002,1
1.8,0.255272505,2
1.82,0.260071388,1
1.84,0.264817823,1
1.86,0.269512944,1
1.88,0.274157849,1
1.9,0.278753601,2
1.92,0.283301229,1
1.94,0.28780173,1
1.96,0.292256071,1
1.98,0.29666519,1
2,0.301029996,3
2.05,0.311753861,1
2.1,0.322219295,2
2.15,0.33243846,1
2.2,0.342422681,2
2.25,0.352182518,1
2.3,0.361727836,2
2.35,0.371067862,1
2.4,0.380211242,2
2.45,0.389166084,1
2.5,0.397940009,3
2.55,0.40654018,1
2.6,0.414973348,2
2.65,0.423245874,1
2.7,0.431363764,2
2.75,0.439332694,1
2.8,0.447158031,2
2.85,0.45484486,1
2.9,0.462397998,2
2.95,0.469822016,1
3,0.477121255,3
3.05,0.484299839,1
3.1,0.491361694,2
3.15,0.498310554,1
3.2,0.505149978,2
3.25,0.511883361,1
3.3,0.51851394,2
3.35,0.525044807,1
3.4,0.531478917,2
3.45,0.537819095,1
3.5,0.544068044,3
3.55,0.550228353,1
3.6,0.556302501,2
3.65,0.562292864,1
3.7,0.568201724,2
3.75,0.574031268,1
3.8,0.579783597,2
3.85,0.58546073,1
3.9,0.591064607,2
3.95,0.596597096,1
4,0.602059991,3
4.05,0.607455023,1
4.1,0.612783857,2
4.15,0.618048097,1
4.2,0.62324929,2
4.25,0.62838893,1
4.3,0.633468456,2
4.35,0.638489257,1
4.4,0.643452676,2
4.45,0.648360011,1
4.5,0.653212514,3
4.55,0.658011397,1
4.6,0.662757832,2
4.65,0.667452953,1
4.7,0.672097858,2
4.75,0.67669361,1
4.8,0.681241237,2
4.85,0.685741739,1
4.9,0.69019608,2
4.95,0.694605199,1
5,0.698970004,3
5.1,0.707570176,1
5.2,0.716003344,1
5.3,0.72427587,1
5.4,0.73239376,1
5.5,0.740362689,2
5.6,0.748188027,1
5.7,0.755874856,1
5.8,0.763427994,1
5.9,0.770852012,1
6,0.77815125,3
6.1,0.785329835,1
6.2,0.792391689,1
6.3,0.799340549,1
6.4,0.806179974,1
6.5,0.812913357,2
6.6,0.819543936,1
6.7,0.826074803,1
6.8,0.832508913,1
6.9,0.838849091,1
7,0.84509804,3
7.1,0.851258349,1
7.2,0.857332496,1
7.3,0.86332286,1
7.4,0.86923172,1
7.5,0.875061263,2
7.6,0.880813592,1
7.7,0.886490725,1
7.8,0.892094603,1
7.9,0.897627091,1
8,0.903089987,3
8.1,0.908485019,1
8.2,0.913813852,1
8.3,0.919078092,1
8.4,0.924279286,1
8.5,0.929418926,2
8.6,0.934498451,1
8.7,0.939519253,1
8.8,0.944482672,1
8.9,0.949390007,1
9,0.954242509,3
9.1,0.959041392,1
9.2,0.963787827,1
9.3,0.968482949,1
9.4,0.973127854,1
9.5,0.977723605,2
9.6,0.982271233,1
9.7,0.986771734,1
9.8,0.991226076,1
9.9,0.995635195,1
10,1,3
